"Persoon","Death Date","Death Place","Akte"
"<a href=""getperson.php?personID=I6666&tree=2"">Neeltje van der Wel</a>","28 Jun 1833","'s-Gravenzande, Zuid-Holland, Netherlands","1833 - 18"
"<a href=""getperson.php?personID=I14995&tree=2"">Engeltje Mostert</a>","1 Jan 1834","'s-Gravenzande, Zuid-Holland, Netherlands","1834 - 1"
"<a href=""getperson.php?personID=I30862&tree=2"">Neeltje van Straalen</a>","24 Jan 1834","'s-Gravenzande, Zuid-Holland, Netherlands","1834 - 4"
"<a href=""getperson.php?personID=I613&tree=2"">Klazina Boekestein</a>","2 Mar 1834","'s-Gravenzande, Zuid-Holland, Netherlands","1834 - 10"
"<a href=""getperson.php?personID=I5723&tree=2"">Dirkje van Staalduinen</a>","22 Oct 1834","'s-Gravenzande, Zuid-Holland, Netherlands","1834 - 44"
"<a href=""getperson.php?personID=I6425&tree=2"">Pieter Voskamp</a>","23 Oct 1834","'s-Gravenzande, Zuid-Holland, Netherlands","1834 - 46"
"<a href=""getperson.php?personID=I7127&tree=2"">Maarten Sonneveld</a>","5 Apr 1835","'s-Gravenzande, Zuid-Holland, Netherlands","1835 - 26"
"<a href=""getperson.php?personID=I13702&tree=2"">Maarten Pietersz Zonneveld</a>","31 May 1835","'s-Gravenzande, Zuid-Holland, Netherlands","1835 - 30"
"<a href=""getperson.php?personID=I16047&tree=2"">Maria Noordam</a>","20 Sep 1835","'s-Gravenzande, Zuid-Holland, Netherlands","1835 - 44"
"<a href=""getperson.php?personID=I5560&tree=2"">Govert Zonneveld</a>","29 Feb 1836","'s-Gravenzande, Zuid-Holland, Netherlands","1836 - 12"
"<a href=""getperson.php?personID=I12698&tree=2"">Jochem Jansz van der Hout</a>","4 Mar 1836","'s-Gravenzande, Zuid-Holland, Netherlands","1836 - 14"
"<a href=""getperson.php?personID=I16673&tree=2"">Willem Willemsz van der Wel</a>","5 Jul 1836","'s-Gravenzande, Zuid-Holland, Netherlands","1836 - 31"
"<a href=""getperson.php?personID=I30851&tree=2"">Abram Burgersdijk</a>","3 Aug 1836","'s-Gravenzande, Zuid-Holland, Netherlands","1836 - 38"
"<a href=""getperson.php?personID=I19290&tree=2"">Maartje Jorisdr Houwaart</a>","18 Aug 1836","'s-Gravenzande, Zuid-Holland, Netherlands","1836 - 41"
"<a href=""getperson.php?personID=I30881&tree=2"">Fijtje van Leeuwen</a>","26 Oct 1836","'s-Gravenzande, Zuid-Holland, Netherlands","1836 - 48"
"<a href=""getperson.php?personID=I29131&tree=2"">Benjamin Boers</a>","27 Nov 1836","'s-Gravenzande, Zuid-Holland, Netherlands","1836 - 50"
"<a href=""getperson.php?personID=I29347&tree=2"">Willem Noordam</a>","6 Jan 1837","'s-Gravenzande, Zuid-Holland, Netherlands","1837 - 2"
"<a href=""getperson.php?personID=I29410&tree=2"">Eva Zeeman</a>","10 Nov 1837","'s-Gravenzande, Zuid-Holland, Netherlands","1837 - 46"
"<a href=""getperson.php?personID=I14499&tree=2"">Sent Jansz Sonnevelt</a>","24 Jan 1838","'s-Gravenzande, Zuid-Holland, Netherlands","1838 - 3"
"<a href=""getperson.php?personID=I3373&tree=2"">Maria van Leeuwen</a>","8 Sep 1838","'s-Gravenzande, Zuid-Holland, Netherlands","1838 - 30"
"<a href=""getperson.php?personID=I13457&tree=2"">Jan Jochemsz van der Hout</a>","14 Nov 1838","'s-Gravenzande, Zuid-Holland, Netherlands","1838 - 38"
"<a href=""getperson.php?personID=I12705&tree=2"">Pieter Zonneveld</a>","22 May 1839","'s-Gravenzande, Zuid-Holland, Netherlands","1839 - 27"
"<a href=""getperson.php?personID=I4212&tree=2"">Johannes Nouwt</a>","10 Jul 1839","'s-Gravenzande, Zuid-Holland, Netherlands","1839 - 31"
"<a href=""getperson.php?personID=I15633&tree=2"">Leentje van Straalen</a>","17 Sep 1839","'s-Gravenzande, Zuid-Holland, Netherlands","1839 - 41"
"<a href=""getperson.php?personID=I28908&tree=2"">Barendina Nouwt</a>","12 Jan 1840","'s-Gravenzande, Zuid-Holland, Netherlands","1840 - 1"
"<a href=""getperson.php?personID=I39642&tree=2"">Levenloos geboren dochter Zonneveld</a>","10 Dec 1840","'s-Gravenzande, Zuid-Holland, Netherlands","1840 - 34"
"<a href=""getperson.php?personID=I19252&tree=2"">Thomas Dirksz van den Ende</a>","27 Jan 1841","'s-Gravenzande, Zuid-Holland, Netherlands","1841 - 6"
"<a href=""getperson.php?personID=I29301&tree=2"">Willemijntje Koorenneeff</a>","3 Feb 1841","'s-Gravenzande, Zuid-Holland, Netherlands","1841 - 7"
"<a href=""getperson.php?personID=I29810&tree=2"">Cornelia Zeelenberg</a>","15 Feb 1841","'s-Gravenzande, Zuid-Holland, Netherlands","1841 - 8"
"<a href=""getperson.php?personID=I5751&tree=2"">Waling van Staalduinen</a>","9 May 1841","'s-Gravenzande, Zuid-Holland, Netherlands","1841 - 21"
"<a href=""getperson.php?personID=I30337&tree=2"">Leendert Boers</a>","8 Apr 1842","'s-Gravenzande, Zuid-Holland, Netherlands","1842 - 10"
"<a href=""getperson.php?personID=I5752&tree=2"">Waling van Staalduinen</a>","3 May 1842","'s-Gravenzande, Zuid-Holland, Netherlands","1842 - 13"
"<a href=""getperson.php?personID=I13149&tree=2"">Jannetje Scheer</a>","4 Sep 1842","'s-Gravenzande, Zuid-Holland, Netherlands","1842 - 23"
"<a href=""getperson.php?personID=I39643&tree=2"">Antje Zonneveld</a>","30 Sep 1842","'s-Gravenzande, Zuid-Holland, Netherlands","1842 - 29"
"<a href=""getperson.php?personID=I13586&tree=2"">Maarten Jan Zonneveld</a>","8 Oct 1842","'s-Gravenzande, Zuid-Holland, Netherlands","1842 - 32"
"<a href=""getperson.php?personID=I17668&tree=2"">Maartje Centsdr Zonneveld</a>","19 Feb 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 10"
"<a href=""getperson.php?personID=I39644&tree=2"">Levenloos geboren dochter Zonneveld</a>","29 Jul 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 28"
"<a href=""getperson.php?personID=I29320&tree=2"">Zacharias Johannes Hoek</a>","3 Aug 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 29"
"<a href=""getperson.php?personID=I29312&tree=2"">Jannetje Verheul</a>","4 Aug 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 30"
"<a href=""getperson.php?personID=I5753&tree=2"">Waling van Staalduinen</a>","14 Aug 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 31"
"<a href=""getperson.php?personID=I14718&tree=2"">Antje Zonneveld</a>","22 Sep 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 36"
"<a href=""getperson.php?personID=I30876&tree=2"">Levenloos geboren dochter Brobbel Dorsman</a>","24 Sep 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 37"
"<a href=""getperson.php?personID=I1657&tree=2"">Leendert van Geest</a>","28 Oct 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 41"
"<a href=""getperson.php?personID=I5173&tree=2"">Hendrik van der Sar</a>","8 Dec 1843","'s-Gravenzande, Zuid-Holland, Netherlands","1843 - 46"
"<a href=""getperson.php?personID=I7115&tree=2"">Jan Zonneveld</a>","20 Jul 1844","'s-Gravenzande, Zuid-Holland, Netherlands","1844 - 24"
"<a href=""getperson.php?personID=I12567&tree=2"">Gerritje Scheer</a>","31 Jul 1844","'s-Gravenzande, Zuid-Holland, Netherlands","1844 - 26"
"<a href=""getperson.php?personID=I1670&tree=2"">Willemeintje van Geest</a>","9 Sep 1844","'s-Gravenzande, Zuid-Holland, Netherlands","1844 - 30"
"<a href=""getperson.php?personID=I15585&tree=2"">Maarten Zonneveld</a>","5 Nov 1844","'s-Gravenzande, Zuid-Holland, Netherlands","1844 - 45"
"<a href=""getperson.php?personID=I13085&tree=2"">Cent Zonneveld</a>","22 Mar 1845","'s-Gravenzande, Zuid-Holland, Netherlands","1845 - 6"
"<a href=""getperson.php?personID=I30652&tree=2"">Gerrit Middelburg</a>","1 Apr 1845","'s-Gravenzande, Zuid-Holland, Netherlands","1845 - 11"
"<a href=""getperson.php?personID=I30233&tree=2"">Maria van der Hout</a>","19 Apr 1845","'s-Gravenzande, Zuid-Holland, Netherlands","1845 - 16"
"<a href=""getperson.php?personID=I30646&tree=2"">Cornelia van Staalduinen</a>","25 Apr 1845","'s-Gravenzande, Zuid-Holland, Netherlands","1845 - 17"
"<a href=""getperson.php?personID=I30848&tree=2"">Neeltje van Staalduinen</a>","4 Jun 1845","'s-Gravenzande, Zuid-Holland, Netherlands","1845 - 22"
"<a href=""getperson.php?personID=I28911&tree=2"">Gerrit Boon</a>","4 Jan 1846","'s-Gravenzande, Zuid-Holland, Netherlands","1846 - 2"
"<a href=""getperson.php?personID=I5850&tree=2"">Abraham van Straalen</a>","25 Feb 1846","'s-Gravenzande, Zuid-Holland, Netherlands","1846 - 7"
"<a href=""getperson.php?personID=I39646&tree=2"">Bruin Govert Zonneveld</a>","5 Apr 1846","'s-Gravenzande, Zuid-Holland, Netherlands","1846 - 15"
"<a href=""getperson.php?personID=I14900&tree=2"">Johannes Scheer</a>","27 Jul 1846","'s-Gravenzande, Zuid-Holland, Netherlands","1846 - 37"
"<a href=""getperson.php?personID=I12666&tree=2"">Lideweij Zonneveld</a>","31 Jul 1846","'s-Gravenzande, Zuid-Holland, Netherlands","1846 - 40"
"<a href=""getperson.php?personID=I5174&tree=2"">Hendrik van der Sar</a>","11 Aug 1846","'s-Gravenzande, Zuid-Holland, Netherlands","1846 - 45"
"<a href=""getperson.php?personID=I7116&tree=2"">Jan Zonneveld</a>","30 Dec 1846","'s-Gravenzande, Zuid-Holland, Netherlands","1846 - 74"
"<a href=""getperson.php?personID=I14155&tree=2"">Levenloos geboren zoon Zonneveld</a>","26 Jan 1847","'s-Gravenzande, Zuid-Holland, Netherlands","1847 - 4"
"<a href=""getperson.php?personID=I12973&tree=2"">Antje Zonneveld</a>","16 Feb 1847","'s-Gravenzande, Zuid-Holland, Netherlands","1847 - 7"
"<a href=""getperson.php?personID=I30917&tree=2"">Francina van Straalen</a>","15 May 1847","'s-Gravenzande, Zuid-Holland, Netherlands","1847 - 18"
"<a href=""getperson.php?personID=I39662&tree=2"">Elizabeth Krouwel</a>","7 Jul 1847","'s-Gravenzande, Zuid-Holland, Netherlands","1847 - 30"
"<a href=""getperson.php?personID=I29308&tree=2"">Arij Hoekveen</a>","30 Aug 1847","'s-Gravenzande, Zuid-Holland, Netherlands","1847 - 39"
"<a href=""getperson.php?personID=I30639&tree=2"">Gerritje van Staalduinen</a>","18 Sep 1847","'s-Gravenzande, Zuid-Holland, Netherlands","1847 - 46"
"<a href=""getperson.php?personID=I2381&tree=2"">Jogchem van der Hout</a>","20 Nov 1847","'s-Gravenzande, Zuid-Holland, Netherlands","1847 - 68"
"<a href=""getperson.php?personID=I39647&tree=2"">Goverina Zonneveld</a>","17 Jan 1848","'s-Gravenzande, Zuid-Holland, Netherlands","1848 - 7"
"<a href=""getperson.php?personID=I30916&tree=2"">Trijntje van Straalen</a>","21 Feb 1848","'s-Gravenzande, Zuid-Holland, Netherlands","1848 - 17"
"<a href=""getperson.php?personID=I5184&tree=2"">Trijntje van der Sar</a>","4 Jul 1848","'s-Gravenzande, Zuid-Holland, Netherlands","1848 - 29"
"<a href=""getperson.php?personID=I5515&tree=2"">Arie Sonneveld</a>","28 Aug 1848","'s-Gravenzande, Zuid-Holland, Netherlands","1848 - 38"
"<a href=""getperson.php?personID=I13651&tree=2"">Hendrik Overkleeft</a>","13 Nov 1848","'s-Gravenzande, Zuid-Holland, Netherlands","1848 - 49"
"<a href=""getperson.php?personID=I30234&tree=2"">Adrianus van der Hout</a>","21 Nov 1848","'s-Gravenzande, Zuid-Holland, Netherlands","1848 - 53"
"<a href=""getperson.php?personID=I17330&tree=2"">Levenloos geboren dochter Zonneveld</a>","22 Nov 1848","'s-Gravenzande, Zuid-Holland, Netherlands","1848 - 54"
"<a href=""getperson.php?personID=I29962&tree=2"">Levenloos geboren dochter van der Hout</a>","6 Dec 1848","'s-Gravenzande, Zuid-Holland, Netherlands","1848 - 57"
"<a href=""getperson.php?personID=I1664&tree=2"">Levenloos geboren zoon van Geest</a>","2 Jan 1849","'s-Gravenzande, Zuid-Holland, Netherlands","1849 - 1"
"<a href=""getperson.php?personID=I16442&tree=2"">Maarten Zonneveld</a>","21 Feb 1849","'s-Gravenzande, Zuid-Holland, Netherlands","1849 - 8"
"<a href=""getperson.php?personID=I17198&tree=2"">Jan Zonneveld</a>","7 Mar 1849","'s-Gravenzande, Zuid-Holland, Netherlands","1849 - 11"
"<a href=""getperson.php?personID=I12171&tree=2"">Maria van den Bos</a>","3 Aug 1849","'s-Gravenzande, Zuid-Holland, Netherlands","1849 - 38"
"<a href=""getperson.php?personID=I17142&tree=2"">Engeltje van der Wel</a>","16 Aug 1849","'s-Gravenzande, Zuid-Holland, Netherlands","1849 - 57"
"<a href=""getperson.php?personID=I29440&tree=2"">Jan Voogt</a>","16 Aug 1849","'s-Gravenzande, Zuid-Holland, Netherlands","1849 - 56"
"<a href=""getperson.php?personID=I13573&tree=2"">Cornelia Hofman</a>","19 Aug 1849","'s-Gravenzande, Zuid-Holland, Netherlands","1849 - 68"
"<a href=""getperson.php?personID=I15113&tree=2"">Pieter Kardolus</a>","26 Aug 1849","'s-Gravenzande, Zuid-Holland, Netherlands","1849 - 72"
"<a href=""getperson.php?personID=I19286&tree=2"">Nicolaas Boon</a>","15 Jan 1850","'s-Gravenzande, Zuid-Holland, Netherlands","1850 - 2"
"<a href=""getperson.php?personID=I17800&tree=2"">Jan Zonneveld</a>","23 Mar 1850","'s-Gravenzande, Zuid-Holland, Netherlands","1850 - 11"
"<a href=""getperson.php?personID=I30938&tree=2"">Meinsje Leendertse van Staalduinen</a>","1 Apr 1850","'s-Gravenzande, Zuid-Holland, Netherlands","1850 - 12"
"<a href=""getperson.php?personID=I29963&tree=2"">Levenloos geboren dochter van der Hout</a>","2 Sep 1850","'s-Gravenzande, Zuid-Holland, Netherlands","1850 - 38"
"<a href=""getperson.php?personID=I23547&tree=2"">Hendrik van der Pot</a>","18 Sep 1850","'s-Gravenzande, Zuid-Holland, Netherlands","1850 - 40"
"<a href=""getperson.php?personID=I14864&tree=2"">Levenloos geboren dochter Scheer</a>","25 Sep 1850","'s-Gravenzande, Zuid-Holland, Netherlands","1850 - 42"
"<a href=""getperson.php?personID=I29317&tree=2"">Dirk van Straalen</a>","11 Aug 1851","'s-Gravenzande, Zuid-Holland, Netherlands","1851 - 44"
"<a href=""getperson.php?personID=I13665&tree=2"">Neeltje Zonneveld</a>","29 Aug 1851","'s-Gravenzande, Zuid-Holland, Netherlands","1851 - 51"
"<a href=""getperson.php?personID=I3649&tree=2"">Arend Pieter Lugtenburg</a>","6 Mar 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 7"
"<a href=""getperson.php?personID=I30852&tree=2"">Cornelia Warmenhoven</a>","22 Apr 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 12"
"<a href=""getperson.php?personID=I13900&tree=2"">Meinsje van der Arend</a>","18 May 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 16"
"<a href=""getperson.php?personID=I30200&tree=2"">Jacobus van Rijn</a>","2 Jul 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 25"
"<a href=""getperson.php?personID=I3363&tree=2"">Gerritje Fransdr van Leerdam</a>","10 Jul 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 27"
"<a href=""getperson.php?personID=I15798&tree=2"">Lijntje Ruinaart</a>","4 Aug 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 34"
"<a href=""getperson.php?personID=I30235&tree=2"">Maria van der Hout</a>","7 Aug 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 35"
"<a href=""getperson.php?personID=I29289&tree=2"">Klaas Willemsz van der Wel</a>","11 Aug 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 36"
"<a href=""getperson.php?personID=I29964&tree=2"">Gerrit van der Hout</a>","8 Sep 1852","'s-Gravenzande, Zuid-Holland, Netherlands","1852 - 46"
"<a href=""getperson.php?personID=I5183&tree=2"">Pieter van der Sar</a>","20 Jan 1853","'s-Gravenzande, Zuid-Holland, Netherlands","1853 - 7"
"<a href=""getperson.php?personID=I12473&tree=2"">Levenloos geboren dochter Scheer</a>","22 Jan 1853","'s-Gravenzande, Zuid-Holland, Netherlands","1853 - 8"
"<a href=""getperson.php?personID=I17315&tree=2"">Levenloos geboren zoon Zonneveld</a>","17 Apr 1853","'s-Gravenzande, Zuid-Holland, Netherlands","1853 - 18"
"<a href=""getperson.php?personID=I30850&tree=2"">Bastiaantje Johanna Burgersdijk</a>","21 Jun 1853","'s-Gravenzande, Zuid-Holland, Netherlands","1853 - 27"
"<a href=""getperson.php?personID=I30236&tree=2"">Arie van der Hout</a>","21 Sep 1853","'s-Gravenzande, Zuid-Holland, Netherlands","1853 - 36"
"<a href=""getperson.php?personID=I5182&tree=2"">Levenloos geboren zoon van der Sar</a>","8 Nov 1853","'s-Gravenzande, Zuid-Holland, Netherlands","1853 - 42"
"<a href=""getperson.php?personID=I28912&tree=2"">Cornelia van Rijn</a>","6 Dec 1853","'s-Gravenzande, Zuid-Holland, Netherlands","1853 - 50"
"<a href=""getperson.php?personID=I30372&tree=2"">Jan Boers</a>","15 Dec 1853","'s-Gravenzande, Zuid-Holland, Netherlands","1853 - 53"
"<a href=""getperson.php?personID=I30854&tree=2"">Cornelia Wilhelmina van Staalduinen</a>","12 Apr 1854","'s-Gravenzande, Zuid-Holland, Netherlands","1854 - 11"
"<a href=""getperson.php?personID=I4211&tree=2"">Jannetje Nouwt</a>","8 Aug 1854","'s-Gravenzande, Zuid-Holland, Netherlands","1854 - 25"
"<a href=""getperson.php?personID=I39247&tree=2"">Nicolaas Huisman</a>","13 Sep 1854","'s-Gravenzande, Zuid-Holland, Netherlands","1854 - 32"
"<a href=""getperson.php?personID=I11988&tree=2"">Levenloos geboren zoon Zonneveld</a>","6 Oct 1854","'s-Gravenzande, Zuid-Holland, Netherlands","1854 - 39"
"<a href=""getperson.php?personID=I30333&tree=2"">Benjamin Boers</a>","31 Dec 1854","'s-Gravenzande, Zuid-Holland, Netherlands","1854 - 49"
"<a href=""getperson.php?personID=I19514&tree=2"">Maria van den Bos</a>","11 Feb 1855","'s-Gravenzande, Zuid-Holland, Netherlands","1855 - 10"
"<a href=""getperson.php?personID=I29965&tree=2"">Gerrit van der Hout</a>","27 Feb 1855","'s-Gravenzande, Zuid-Holland, Netherlands","1855 - 13"
"<a href=""getperson.php?personID=I30338&tree=2"">Joppi van den Enden</a>","3 May 1855","'s-Gravenzande, Zuid-Holland, Netherlands","1855 - 20"
"<a href=""getperson.php?personID=I1655&tree=2"">Jan van Geest</a>","17 Sep 1855","'s-Gravenzande, Zuid-Holland, Netherlands","1855 - 32"
"<a href=""getperson.php?personID=I5738&tree=2"">Leendert van Staalduinen</a>","28 Nov 1855","'s-Gravenzande, Zuid-Holland, Netherlands","1855 - 54"
"<a href=""getperson.php?personID=I7138&tree=2"">Rookje Zonneveld</a>","8 Dec 1855","'s-Gravenzande, Zuid-Holland, Netherlands","1855 - 55"
"<a href=""getperson.php?personID=I39351&tree=2"">Cornelia Huisman</a>","1 Jan 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 1"
"<a href=""getperson.php?personID=I17145&tree=2"">Saartje Zonneveld</a>","18 Feb 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 7"
"<a href=""getperson.php?personID=I30864&tree=2"">Leendert Troost</a>","5 Mar 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 10"
"<a href=""getperson.php?personID=I12680&tree=2"">Antje van Geest</a>","9 Mar 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 12"
"<a href=""getperson.php?personID=I39373&tree=2"">Abraham van Straalen</a>","15 Apr 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 19"
"<a href=""getperson.php?personID=I29666&tree=2"">Fransje Valstar</a>","26 May 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 29"
"<a href=""getperson.php?personID=I612&tree=2"">Johannes Boekestein</a>","26 Jul 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 37"
"<a href=""getperson.php?personID=I29288&tree=2"">Klasina van der Wel</a>","2 Aug 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 39"
"<a href=""getperson.php?personID=I14389&tree=2"">Pieter Andriesz Sonneveld</a>","8 Oct 1856","'s-Gravenzande, Zuid-Holland, Netherlands","1856 - 51"
"<a href=""getperson.php?personID=I30653&tree=2"">Dirkje Middelburg</a>","29 May 1857","'s-Gravenzande, Zuid-Holland, Netherlands","1857 - 26"
"<a href=""getperson.php?personID=I39372&tree=2"">Cornelis van Staalduinen</a>","1 Aug 1857","'s-Gravenzande, Zuid-Holland, Netherlands","1857 - 32"
"<a href=""getperson.php?personID=I39371&tree=2"">Gerritje van Staalduinen</a>","3 Aug 1857","'s-Gravenzande, Zuid-Holland, Netherlands","1857 - 33"
"<a href=""getperson.php?personID=I6229&tree=2"">Jannetje Verkaden</a>","14 Aug 1857","'s-Gravenzande, Zuid-Holland, Netherlands","1857 - 36"
"<a href=""getperson.php?personID=I5748&tree=2"">Pieter van Staalduinen</a>","25 Aug 1857","'s-Gravenzande, Zuid-Holland, Netherlands","1857 - 38"
"<a href=""getperson.php?personID=I21890&tree=2"">Maria Zeelenberg</a>","11 Sep 1857","'s-Gravenzande, Zuid-Holland, Netherlands","1857 - 46"
"<a href=""getperson.php?personID=I30237&tree=2"">Alida Annetta van der Hout</a>","17 Sep 1857","'s-Gravenzande, Zuid-Holland, Netherlands","1857 - 43"
"<a href=""getperson.php?personID=I16270&tree=2"">Janna Zonneveld</a>","6 Apr 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 23"
